TRANSPARENCY REPORT JANUARY 2024,,,,,,
,,,,,,
RBC Identifier,Service Division,Expenditure Category,Expenses Type,Payment Date,Supplier Name,Nett Amount
43UG,Meals on wheels Service,1800,Food - General,06/02/2024,APETITO LTD,934.19
43UG,Meals on wheels Service,1800,Food - General,06/02/2024,APETITO LTD,761.29
43UG,Meals on wheels Service,1800,Food - General,06/02/2024,APETITO LTD,928.32
43UG,Meals on wheels Service,1800,Food - General,06/02/2024,APETITO LTD,932.17
43UG,Meals on wheels Service,1800,Food - General,06/02/2024,APETITO LTD,741.74
43UG,Meals on wheels Service,1800,Food - General,13/02/2024,APETITO LTD,826.94
43UG,Meals on wheels Service,1800,Food - General,20/02/2024,APETITO LTD,677.27
43UG,Meals on wheels Service,1800,Food - General,20/02/2024,APETITO LTD,850.71
43UG,Meals on wheels Service,1800,Food - General,20/02/2024,APETITO LTD,789.63
43UG,Meals on wheels Service,1800,Food - General,20/02/2024,APETITO LTD,764.25
43UG,Meals on wheels Service,1800,Food - General,20/02/2024,APETITO LTD,692.08
43UG,Meals on wheels Service,1800,Food - General,20/02/2024,APETITO LTD,756.94
43UG,Meals on wheels Service,1800,Food - General,20/02/2024,APETITO LTD,706.61
43UG,Meals on wheels Service,1800,Food - General,20/02/2024,APETITO LTD,778.3
43UG,Meals on wheels Service,1800,Food - General,20/02/2024,APETITO LTD,1030.25
43UG,Meals on wheels Service,1800,Food - General,27/02/2024,APETITO LTD,1053.71
43UG,Meals on wheels Service,1800,Food - General,27/02/2024,APETITO LTD,763.53
43UG,Meals on wheels Service,1800,Food - General,27/02/2024,APETITO LTD,833.35
43UG,Meals on wheels Service,1800,Food - General,27/02/2024,APETITO LTD,583.84
43UG,Meals on wheels Service,1800,Food - General,05/03/2024,APETITO LTD,808.82
43UG,Meals on wheels Service,1800,Food - General,05/03/2024,APETITO LTD,1095.03
43UG,Contingencies Planning,2943,Contingencies Planning Service,06/02/2024,APPLIED RESILIENCE LIMITED,15475.75
43UG,Contingencies Planning,2943,Contingencies Planning Service,06/02/2024,APPLIED RESILIENCE LIMITED,15940.02
43UG,Planning Policy & Implementation,2338,Planning & Development Advice,20/02/2024,AIR QUALITY CONSULTANTS LIMITED,4750
43UG,Housing Repairs - Maintenance,2329,Other Professional Fees,23/01/2024,ARCUS CONSULTING LLP,1299
43UG,Housing Repairs - Maintenance,2329,Other Professional Fees,23/01/2024,ARCUS CONSULTING LLP,2062.5
43UG,Housing Repairs - Maintenance,2329,Other Professional Fees,20/02/2024,ARCUS CONSULTING LLP,2062.5
43UG,Housing Repairs - Maintenance,2329,Other Professional Fees,20/02/2024,ARCUS CONSULTING LLP,1299
43UG,Housing Repairs - Maintenance,2329,Other Professional Fees,20/02/2024,ARCUS CONSULTING LLP,1600
43UG,Housing Repairs - Maintenance,2329,Other Professional Fees,20/02/2024,ARCUS CONSULTING LLP,1600
43UG,Housing Repairs - Maintenance,2329,Other Professional Fees,20/02/2024,ARCUS CONSULTING LLP,1280
43UG,Special Services management,1012,Reactive Strategic Maint Only,03/01/2024,ARTON MONOSEAL LIMITED,1722
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,03/01/2024,ARTON MONOSEAL LIMITED,1980
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,03/01/2024,ARTON MONOSEAL LIMITED,3380
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,03/01/2024,ARTON MONOSEAL LIMITED,3180
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,09/01/2024,ARTON MONOSEAL LIMITED,662
43UG,Capital Accounts,1016,Internal Repairs & Maint,09/01/2024,ARTON MONOSEAL LIMITED,9738
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,09/01/2024,ARTON MONOSEAL LIMITED,3077
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,16/01/2024,ARTON MONOSEAL LIMITED,1863
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,23/01/2024,ARTON MONOSEAL LIMITED,1887
43UG,Special Services management,1012,Reactive Strategic Maint Only,23/01/2024,ARTON MONOSEAL LIMITED,4995
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,30/01/2024,ARTON MONOSEAL LIMITED,2266
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,06/02/2024,ARTON MONOSEAL LIMITED,2291
43UG,Special Services management,1012,Reactive Strategic Maint Only,27/02/2024,ARTON MONOSEAL LIMITED,8905
43UG,Special Services management,2364,Survey Fees,16/01/2024,ACUITY RESEARCH & PRACTICE LIMITED,5298.61
43UG,Special Services management,2364,Survey Fees,20/02/2024,ACUITY RESEARCH & PRACTICE LIMITED,5298.61
43UG,Investment Property - Landlord Costs,2336,Marketing/Estate Agents Fees,03/01/2024,AS RETAIL PROPERTY SERVICES LIMITED,9750
43UG,Capital Accounts,2224,Computer Developments,06/02/2024,ASCENDANT SOLUTIONS LTD,9200
43UG,Personnel Accounts,8502,Household Support Grant - SCC,05/03/2024,ASCENDANT SOLUTIONS LTD,3950
43UG,Employers Costs,455,Commission on Shared AVCs,09/01/2024,AVC WISE LIMITED,557.4
43UG,Employers Costs,455,Commission on Shared AVCs,06/02/2024,AVC WISE LIMITED,562.62
43UG,Employers Costs,455,Commission on Shared AVCs,05/03/2024,AVC WISE LIMITED,567.12
43UG,General Management,2870,Disturbance Allowances (Tenants),27/02/2024,MR J BANKS,1744.65
43UG,General Management,2870,Disturbance Allowances (Tenants),20/02/2024,JAMES BANKS,1744.65
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,800
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,800
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,1202.2
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,1202.2
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,925
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,925
43UG,Homelessness,2636,Rent Deposits Granted,03/01/2024,LANDLORD,850
43UG,Homelessness,2636,Rent Deposits Granted,06/02/2024,LANDLORD,850
43UG,Corporate Land and Propertry Holdings,2308,Legal/Lawyers/Solicitors Fees,30/01/2024,BEVAN BRITTAN,1109
43UG,Corporate Land and Propertry Holdings,2308,Legal/Lawyers/Solicitors Fees,30/01/2024,BEVAN BRITTAN,705
43UG,Corporate Land and Propertry Holdings,2308,Legal/Lawyers/Solicitors Fees,27/02/2024,BEVAN BRITTAN,936.5
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,1100
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,1100
43UG,Play & Youth Activities,2735,Extending Activities,06/02/2024,BIG HAT BUSHCAMP,2100
43UG,Play & Youth Activities,2735,Extending Activities,27/02/2024,BIG HAT BUSHCAMP,1800
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,16/01/2024,BIRKETTS LLP,1312.5
43UG,Safer Runnymede,2022,Communications Equipment - Maintenance o,20/02/2024,BOLD COMMUNICATIONS LTD,7379
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,1100
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,1100
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,1100
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,1100
43UG,Civic Centre,1014,Planned Strategic Maint Only,09/01/2024,BELLROCK PROPERTY & FACILITIES MANAGEMENT LTD,646.71
43UG,Investment Property - Service Charges,1017,External Repairs & Maint,16/01/2024,BELLROCK PROPERTY & FACILITIES MANAGEMENT LTD,1086.73
43UG,Investment Property - Service Charges,1017,External Repairs & Maint,16/01/2024,BELLROCK PROPERTY & FACILITIES MANAGEMENT LTD,2184.26
43UG,Investment Property - Service Charges,1017,External Repairs & Maint,16/01/2024,BELLROCK PROPERTY & FACILITIES MANAGEMENT LTD,-2184.26
43UG,Civic Centre,1014,Planned Strategic Maint Only,20/02/2024,BELLROCK PROPERTY & FACILITIES MANAGEMENT LTD,646.71
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,1100
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,1100
43UG,Day Centres,1800,Food - General,09/01/2024,BRAKE BROS FOODSERVICE LIMITED,868.37
43UG,Special Services management,1102,Electricity,16/01/2024,BRITISH GAS TRADING LTD,593.99
43UG,Vehicles,1520,Repairs - Contractors,30/01/2024,N A BROWN LTD,893.9
43UG,Safer Runnymede,2024,Phone calls & rental,20/02/2024,BRITISH TELECOM,1718.16
43UG,Computer Services,2277,ESIP Connection,30/01/2024,BT GLOBAL SERVICES,1570.75
43UG,Computer Services,2277,ESIP Connection,05/03/2024,BT GLOBAL SERVICES,1540.66
43UG,Parks and Open Spaces,1012,Reactive Strategic Maint Only,16/01/2024,BTU (INSTALLATION & MAINTENANCE) LTD,674.48
43UG,Parks and Open Spaces,1012,Reactive Strategic Maint Only,20/02/2024,BTU (INSTALLATION & MAINTENANCE) LTD,704.32
43UG,Control Accounts,6810,Direct  Purchases Paid Invoices,16/01/2024,BWOC LIMITED,23683.64
43UG,Control Accounts,6810,Direct  Purchases Paid Invoices,27/02/2024,BWOC LIMITED,24521.7
43UG,Sale of Council Houses,2336,Marketing/Estate Agents Fees,09/01/2024,CARTER JONAS LLP,750
43UG,Sale of Council Houses,2336,Marketing/Estate Agents Fees,27/02/2024,CARTER JONAS LLP,750
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,1350
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,1350
43UG,Control Accounts,8054,Debtors New System Refunds,16/01/2024,REFUND,1285.9
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,09/01/2024,CASCADIA WATER LTD,1595
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,30/01/2024,CASCADIA WATER LTD,600
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,27/02/2024,CASCADIA WATER LTD,1095
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,05/03/2024,CASCADIA WATER LTD,1095
43UG,Community Halls,1104,Water,03/01/2024,CASTLE WATER LIMITED,1879.05
43UG,Financial Services,6299,Unallocated Cash,27/02/2024,CHERTSEY CHRISTMAS GOOSE FAIR,675
43UG,Special Services management,1220,Cleaning Services,13/02/2024,CHEQUERS CONTRACT SERVICES LIMITED,550
43UG,Special Services management,1602,Furniture & Equipment - Purchase,20/02/2024,CHEQUERS CONTRACT SERVICES LIMITED,550
43UG,Safer Runnymede,1682,Camera Maintenance Agreements,09/01/2024,CENTRAL SECURITY SYSTEMS LTD,638
43UG,Safer Runnymede,1682,Camera Maintenance Agreements,09/01/2024,CENTRAL SECURITY SYSTEMS LTD,682
43UG,Safer Runnymede,1682,Camera Maintenance Agreements,09/01/2024,CENTRAL SECURITY SYSTEMS LTD,682
43UG,Safer Runnymede,1682,Camera Maintenance Agreements,09/01/2024,CENTRAL SECURITY SYSTEMS LTD,770
43UG,Capital Accounts,1688,Control Equipment - Purchase of,16/01/2024,CENTRAL SECURITY SYSTEMS LTD,3172.2
43UG,Safer Runnymede,1682,Camera Maintenance Agreements,23/01/2024,CENTRAL SECURITY SYSTEMS LTD,594
43UG,Safer Runnymede,1682,Camera Maintenance Agreements,23/01/2024,CENTRAL SECURITY SYSTEMS LTD,682
43UG,Safer Runnymede,1682,Camera Maintenance Agreements,23/01/2024,CENTRAL SECURITY SYSTEMS LTD,814
43UG,Safer Runnymede,1682,Camera Maintenance Agreements,23/01/2024,CENTRAL SECURITY SYSTEMS LTD,902
43UG,Safer Runnymede,1682,Camera Maintenance Agreements,23/01/2024,CENTRAL SECURITY SYSTEMS LTD,682
43UG,Safer Runnymede,1682,Camera Maintenance Agreements,23/01/2024,CENTRAL SECURITY SYSTEMS LTD,682
43UG,Capital Accounts,1688,Control Equipment - Purchase of,30/01/2024,CENTRAL SECURITY SYSTEMS LTD,896.43
43UG,Capital Accounts,1688,Control Equipment - Purchase of,30/01/2024,CENTRAL SECURITY SYSTEMS LTD,896.43
43UG,Capital Accounts,1688,Control Equipment - Purchase of,30/01/2024,CENTRAL SECURITY SYSTEMS LTD,2392.92
43UG,Capital Accounts,1688,Control Equipment - Purchase of,13/02/2024,CENTRAL SECURITY SYSTEMS LTD,568.52
43UG,Capital Accounts,1688,Control Equipment - Purchase of,13/02/2024,CENTRAL SECURITY SYSTEMS LTD,568.52
43UG,Capital Accounts,1688,Control Equipment - Purchase of,13/02/2024,CENTRAL SECURITY SYSTEMS LTD,568.52
43UG,Safer Runnymede,1682,Camera Maintenance Agreements,20/02/2024,CENTRAL SECURITY SYSTEMS LTD,880
43UG,Safer Runnymede,1682,Camera Maintenance Agreements,20/02/2024,CENTRAL SECURITY SYSTEMS LTD,682
43UG,Safer Runnymede,1682,Camera Maintenance Agreements,20/02/2024,CENTRAL SECURITY SYSTEMS LTD,770
43UG,Capital Accounts,1688,Control Equipment - Purchase of,20/02/2024,CENTRAL SECURITY SYSTEMS LTD,568.52
43UG,Capital Accounts,1688,Control Equipment - Purchase of,20/02/2024,CENTRAL SECURITY SYSTEMS LTD,568.52
43UG,Capital Accounts,1688,Control Equipment - Purchase of,20/02/2024,CENTRAL SECURITY SYSTEMS LTD,568.52
43UG,Capital Accounts,1688,Control Equipment - Purchase of,27/02/2024,CENTRAL SECURITY SYSTEMS LTD,3157.1
43UG,Capital Accounts,1688,Control Equipment - Purchase of,05/03/2024,CENTRAL SECURITY SYSTEMS LTD,4129.9
43UG,Parks and Open Spaces,1012,Reactive Strategic Maint Only,27/02/2024,CHAMBERLAIN CONSULTING LLP,950
43UG,Parks and Open Spaces,1012,Reactive Strategic Maint Only,05/03/2024,CHAMBERLAIN CONSULTING LLP,1850
43UG,Personnel Accounts,8740,Cintain Outbreak Management Fund,20/02/2024,CHERTSEY MEN'S SHED,4140.48
43UG,Homelessness,2670,Rent Deposit Bonds - Payments,16/01/2024,LANDLORD,3165
43UG,Community Alarm (Careline) System,1602,Furniture & Equipment - Purchase,13/02/2024,CHIPTECH INTERNATIONAL LIMITED,4859.6
43UG,Community Alarm (Careline) System,1602,Furniture & Equipment - Purchase,13/02/2024,CHIPTECH INTERNATIONAL LIMITED,4859.6
43UG,Community Alarm (Careline) System,1602,Furniture & Equipment - Purchase,05/03/2024,CHIPTECH INTERNATIONAL LIMITED,555.7
43UG,Capital Accounts,1014,Planned Strategic Maint Only,16/01/2024,CHORD DESIGN LIMITED,1711.06
43UG,Engineering Services,401,Training - Short Courses,05/03/2024,CIRIA,600
43UG,Corporate Management,2329,Other Professional Fees,06/02/2024,COAST TO CAPITAL,7250
43UG,Capital Accounts,1011,Capital Strategic Maintenance Only,09/01/2024,COMPLEO CHARGING SOLUTIONS UK LIMITED,9800.2
43UG,Vehicles,1520,Repairs - Contractors,20/02/2024,COMMERCIAL FUEL SOLUTIONS,740
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,1350
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,1350
43UG,Parks and Open Spaces,1612,Tools and Plant - Maintenance,20/02/2024,K M COLLINS,1040
43UG,Personnel Accounts,8740,Cintain Outbreak Management Fund,06/02/2024,COMMUNITY LIFE TRUST - RUNNYMEDE FOODBANK,20000
43UG,Day Centres,1012,Reactive Strategic Maint Only,06/02/2024,CONTACTA SYSTEMS LTD,1437
43UG,Chertsey Depot,1014,Planned Strategic Maint Only,20/02/2024,COOPER & WITHYCOMBE LIMITED,525
43UG,Homelessness,1164,Bed and Breakfast Payments,30/01/2024,COUNTY PRIVATE CLIENT LIMITED,1953
43UG,Homelessness,1164,Bed and Breakfast Payments,30/01/2024,COUNTY PRIVATE CLIENT LIMITED,3100
43UG,Homelessness,1164,Bed and Breakfast Payments,30/01/2024,COUNTY PRIVATE CLIENT LIMITED,1860
43UG,Homelessness,1164,Bed and Breakfast Payments,30/01/2024,COUNTY PRIVATE CLIENT LIMITED,1960
43UG,Homelessness,1164,Bed and Breakfast Payments,30/01/2024,COUNTY PRIVATE CLIENT LIMITED,5079
43UG,Homelessness,2636,Rent Deposits Granted,02/02/2024,COUNTY ROOMS ALLIUM INVESTMENTS LTD,1590
43UG,Car Parking,2218,Computer Systems Maintenance,16/01/2024,CONDUENT PUBLIC SECTOR UK  LTD,3401.52
43UG,Law and Governance,2218,Computer Systems Maintenance,30/01/2024,CIVICA UK LIMITED,15397.76
43UG,Housing Standards,2218,Computer Systems Maintenance,27/02/2024,CIVICA UK LIMITED,24961.57
43UG,Financial Services,2224,Computer Developments,05/03/2024,CIVICA UK LIMITED,2139
43UG,Investment Property - Landlord Costs,2308,Legal/Lawyers/Solicitors Fees,09/01/2024,CRIPPS LLP,2600
43UG,Investment Property - Landlord Costs,2308,Legal/Lawyers/Solicitors Fees,23/01/2024,CRIPPS LLP,2038.2
43UG,Investment Property - Landlord Costs,2308,Legal/Lawyers/Solicitors Fees,05/03/2024,CRIPPS LLP,732.32
43UG,Personnel Accounts,8740,Cintain Outbreak Management Fund,16/01/2024,CRUSE BEREAVEMENT CARE SURREY NORTH AREA,4921
43UG,Car Parking,2321,DVLA Enquiry Fees,16/01/2024,PARK NOW LIMITED,2417.4
43UG,Car Parking,2321,DVLA Enquiry Fees,16/01/2024,PARK NOW LIMITED,2481.16
43UG,Car Parking,2321,DVLA Enquiry Fees,16/01/2024,PARK NOW LIMITED,2054.23
43UG,Car Parking,5786,Transaction Fees (S),27/02/2024,PARK NOW LIMITED,2453.85
43UG,Cemeteries Service,1254,Grounds Maintenance - General,03/01/2024,NEIL CURTIS & SONS,4600
43UG,Cemeteries Service,1254,Grounds Maintenance - General,13/02/2024,NEIL CURTIS & SONS,2100
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,963.43
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,963.43
43UG,Corporate Land and Propertry Holdings,1012,Reactive Strategic Maint Only,09/01/2024,D BUSBY ROOFING LIMITED,4780
43UG,Community Alarm (Careline) System,1602,Furniture & Equipment - Purchase,30/01/2024,DORO CARE (UK) LIMITED,512
43UG,Community Alarm (Careline) System,1602,Furniture & Equipment - Purchase,13/02/2024,DORO CARE (UK) LIMITED,700
43UG,Community Alarm (Careline) System,1602,Furniture & Equipment - Purchase,13/02/2024,DORO CARE (UK) LIMITED,1840
43UG,Community Alarm (Careline) System,1602,Furniture & Equipment - Purchase,20/02/2024,DORO CARE (UK) LIMITED,890
43UG,Community Alarm (Careline) System,1602,Furniture & Equipment - Purchase,27/02/2024,DORO CARE (UK) LIMITED,700
43UG,Community Alarm (Careline) System,1602,Furniture & Equipment - Purchase,27/02/2024,DORO CARE (UK) LIMITED,2650
43UG,Community Alarm (Careline) System,1602,Furniture & Equipment - Purchase,05/03/2024,DORO CARE (UK) LIMITED,580
43UG,Corporate Land and Propertry Holdings,1014,Planned Strategic Maint Only,05/03/2024,DEFIB MACHINES,3650
43UG,Employers Costs,447,HSA RBC Contributions,23/01/2024,DENPLAN LIMITED (SIMPLYHEALTH POLICY),771.9
43UG,Corporate Land and Propertry Holdings,2308,Legal/Lawyers/Solicitors Fees,06/02/2024,DEVONSHIRE PARTNERSHIP LIMITED,2275
43UG,Capital Accounts,1014,Planned Strategic Maint Only,06/02/2024,DEVONSHIRE PARTNERSHIP LIMITED,1950
43UG,Investment Property - Landlord Costs,2399,Management Fee,03/01/2024,DERWENT FACILITIES MANAGEMENT LTD,33084.09
43UG,Investment Property - Landlord Costs,2399,Management Fee,03/01/2024,DERWENT FACILITIES MANAGEMENT LTD,33084.09
43UG,Investment Property - Landlord Costs,2399,Management Fee,03/01/2024,DERWENT FACILITIES MANAGEMENT LTD,33084.09
43UG,Investment Property - Landlord Costs,2399,Management Fee,03/01/2024,DERWENT FACILITIES MANAGEMENT LTD,33084.09
43UG,Investment Property - Landlord Costs,2399,Management Fee,16/01/2024,DERWENT FACILITIES MANAGEMENT LTD,33084.09
43UG,Computer Services,2218,Computer Systems Maintenance,06/02/2024,DIGITAL DEVICES LIMITED,15556.38
43UG,Housing Repairs - Maintenance,2329,Other Professional Fees,30/01/2024,DISNEY BEAR BELL LLP,6750
43UG,Development Management,2338,Planning & Development Advice,27/02/2024,DIXON SEARLE PARTNERSHIP LTD,875
43UG,Development Management,2338,Planning & Development Advice,27/02/2024,DIXON SEARLE PARTNERSHIP LTD,875
43UG,Day Centres,1012,Reactive Strategic Maint Only,09/01/2024,DMM CATERING SERVICES LTD,560.68
43UG,Day Centres,1012,Reactive Strategic Maint Only,09/01/2024,DMM CATERING SERVICES LTD,1785.88
43UG,Day Centres,1012,Reactive Strategic Maint Only,06/02/2024,DMM CATERING SERVICES LTD,699.3
43UG,Day Centres,1620,Domestic F&E - Maintenance,06/02/2024,DMM CATERING SERVICES LTD,1860
43UG,Supporting People,1602,Furniture & Equipment - Purchase,27/02/2024,DMM CATERING SERVICES LTD,1113.43
43UG,Geographical Information System,2212,Computer Licences,09/01/2024,Dotted Eyes Ltd,986
43UG,Customer Services (FoH),1162,Housing Rent - Other,30/01/2024,LANDLORD,1000
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,09/01/2024,DULUX DECORATOR CENTRES,1165.69
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,27/02/2024,DULUX DECORATOR CENTRES,1583.34
43UG,Capital Accounts,2324,Surveyors Fees (incl Asset valuations),13/02/2024,DUNSIN SURVEYORS LIMITED,500
43UG,Special Services management,5059,Costs Recovered (O),23/01/2024,EALSONS COACHES,500
43UG,Special Services management,5059,Costs Recovered (O),23/01/2024,EALSONS COACHES,600
43UG,Day Centres,1151,Hire of Facilities,06/02/2024,EALSONS COACHES,500
43UG,Grant Aid,2500,Grant Aid,13/02/2024,THE ENGLEFIELD GREEN MEMORIAL TRUST,7000
43UG,Personnel Accounts,7880,HIA Main Schemes,16/01/2024,EGPM LIMITED,2850
43UG,Personnel Accounts,7880,HIA Main Schemes,07/02/2024,EGPM LIMITED,7500
43UG,Personnel Accounts,7880,HIA Main Schemes,13/02/2024,EGPM LIMITED,6000
