00118270910006,Thorpe Village Hall Surrey,"Thorpe Village Hall, Coldharbour Lane, Thorpe, Egham, Surrey, TW20 8SR",TW20 8SR,4900,01/04/2014,01/04/2014,Mand - Community Associations,80,0,HALL AND PREMISES
00480600006445,Trustees Of The Olive Matthews Collection,"Pt 1st Flr, 6, Windsor Street, Chertsey, Surrey, KT16 8AS",KT16 8AS,4900,01/03/2020,01/03/2020,Mand - Charities,80,500.01,STORAGE AND PREMISES
00231000922004,St John Ambulance,"St Johns Ambulance Brigade, Ford Road, Chertsey, Surrey, KT16 8HG",KT16 8HG,5100,01/04/1989,01/04/1990,Mand - Charities,80,70.12,HALL AND PREMISES
00117200118004,The Salvation Army,"118, Church Road, Addlestone, Surrey, KT15 1SG",KT15 1SG,5300,07/12/2009,07/12/2009,Mand - Charities,80,135.68,SHOP AND PREMISES
0047830091000A,Weybridge Rowing Club,"Weybridge Rowing Club, Wey Island, Jessamy Road, Weybridge, Surrey, KT13 8LG",KT13 8LG,5700,01/04/1989,01/04/2004,Mand - Community Amateur Sports Clubs,80,75.97,ROWING CLUB AND PREMISES
00111000000741,Brook Memorial Hall,"Ottershaw Village Hall, Brox Road, Ottershaw, Chertsey, Surrey, KT16 0HG",KT16 0HG,5900,13/08/2021,13/08/2021,Mand - Charities,80,81.12,HALL AND PREMISES
00115600105009,Staines Sailing Club,"Staines Sailing Club, 105, Chertsey Lane, Staines-Upon-Thames, Middlesex, TW18 3LQ",TW18 3LQ,6100,01/04/1989,01/04/2004,Mand - Community Amateur Sports Clubs,80,107.41,CLUBHOUSE AND PREMISES
00240650080333,The East To West Trust,"Unit 3 At 80, High Street, Egham, Surrey, TW20 9HE",TW20 9HE,6100,01/10/2009,01/10/2009,Mand - Charities,80,0,OFFICES AND PREMISES
00472000590001,1st Chertsey Scout Group,"1st Chertsey Scout Hq, Staines Lane, Chertsey, Surrey, KT16 8PS",KT16 8PS,6500,11/11/2019,11/11/2019,Mand - Scout & Guide Groups,80,0,SCOUT HALL AND PREMISES
00106650500111,Virginia Water Community Association,"Virginia Water Community Centre, Beechmont Avenue, Virginia Water, Surrey, GU25 4EY",GU25 4EY,6700,01/08/1994,01/08/1994,Mand - Community Associations,80,0,HALL AND PREMISES
00475170910001,Egham Cricket Club,"Egham Cricket Club, Vicarage Road, Egham, Surrey, TW20 8NP",TW20 8NP,7500,01/04/1989,07/12/2004,Mand - Community Amateur Sports Clubs,80,187.12,CLUB HOUSE AND PREMISES
001223080920002,Virginia Water Football Club,"Virginia Water Football Club, Crown Road, Virginia Water, Surrey, GU25 4HS",GU25 4HS,7600,01/04/1989,01/04/2004,Mand - Community Amateur Sports Clubs,80,107.41,SPORTS GROUND AND PREMISES
00475250500100,The Village Centre - St Jude'S United Church,"The Village Centre, Victoria Street, Englefield Green, Egham, Surrey, TW20 0QX",TW20 0QX,7900,25/09/2010,25/09/2010,Mand - Community Associations,80,0,CHURCH HALL AND PREMISES (PART EXEMPT)
00239050036009,St Judes Players Social Hall Committee,"Englefield Green Social Hall, 36, Harvest Road, Englefield Green, Egham, Surrey, TW20 0QT",TW20 0QT,8100,03/03/1997,03/03/1997,Mand - Community Associations,80,132.32,HALL AND PREMISES
00346150902009,River Church,"Royal British Legion, 57, Larchwood Drive, Egham, Surrey, TW20 0SL",TW20 0SL,8600,31/10/2012,31/10/2012,Mand - Community Associations,80,0,CLUB AND PREMISES
00471400950005,1st/4th Addlestone (St Pauls) Scout Group,"Fleur De Lys Centre, Spinney Hill, Addlestone, Surrey, KT15 1AA",KT15 1AA,8900,01/04/1989,01/04/1990,Mand - Scout & Guide Groups,80,0,HALL AND PREMISES
00240650050029CN,The Literary Institute Cultural Community Hub,"The Literary Institute, 51, High Street, Egham, Surrey, TW20 9EW",TW20 9EW,9000,20/05/2021,20/05/2021,Mand - Charities,80,0,OFFICES AND PREMISES
0024065018500AN,Trustees Of Surrey Clubs For Young People,"185, High Street, Egham, Surrey, TW20 9DY",TW20 9DY,9000,10/03/2021,10/03/2021,Mand - Charities,80,0,YOUTH CENTRE AND PREMISES
00117200950111,Runnymede & Spelthorne Cab,"Lhs The Old Library, Church Road, Addlestone, Surrey, KT15 1RW",KT15 1RW,9100,13/12/2017,13/12/2017,Mand - Charities,80,0,OFFICES AND PREMISES
00353600898101N,Penton Community & Social Club Ltd,"Penton Park Community, Social Club, Mixnams Lane, Chertsey, Surrey, KT16 8QR",KT16 8QR,9200,01/10/1996,19/05/1998,Mand - Community Associations,80,0,CLUBHOUSE AND PREMISES
00472180900000,Fountain Of Wisdom Ministries,"Harvestime Church, Station Parade, Virginia Water, Surrey, GU25 4AD",GU25 4AD,9500,01/04/2003,01/04/2003,Mand - Charities,80,171.22,HALL AND PREMISES
00240650080666,Greyhounds In Need,"Unit 5a At, 80, High Street, Egham, Surrey, TW20 9HE",TW20 9HE,10250,10/10/2016,10/10/2016,Mand - Charities,80,906.89,STORE AND PREMISES
00110200025009,Rspca Surrey Woking & District Branch,"25, The Broadway, New Haw, Addlestone, Surrey, KT15 3EU",KT15 3EU,10500,24/06/2011,30/07/2011,Mand - Charities,80,1075.2,SHOP AND PREMISES
00350200665007C,Lyne Village Hall,"Lyne Village Hall, Lyne Lane, Lyne, Chertsey, Surrey, KT16 0AN",KT16 0AN,10500,01/04/1989,01/04/1993,Mand - Community Associations,80,0,HALL AND PREMISES
00363750028002,Staines Boat Club,"Staines Boat Club, 28, Riverside Drive, Staines-Upon-Thames, Middlesex, TW18 3JN",TW18 3JN,10500,14/08/2021,14/08/2021,Mand - Community Amateur Sports Clubs,80,261.97,CLUB HOUSE AND PREMISES
0047220011600A,The Princess Alice Hospice Trust Ltd,"116, Station Road, Addlestone, Surrey, KT15 2BQ",KT15 2BQ,11250,30/01/2002,30/01/2002,Mand - Charities,80,282.39,SHOP AND PREMISES
0024010041100B,Barnardo'S,"11, The Sainsbury Centre, Guildford Street, Chertsey, Surrey, KT16 9AG",KT16 9AG,11500,09/04/2009,09/04/2009,Mand - Charities,80,294.4,SHOP AND PREMISES
00234800950016,Chertsey Mens Shed,"Unit 1, Gogmore Lane, Chertsey, Surrey, KT16 9AP",KT16 9AP,12500,09/11/2022,09/11/2022,Mand - Charities,80,0,WORKSHOP AND PREMISES
00472200072009,Queen Elizabeth Foundation For Disabled People,"72, Station Road, Addlestone, Surrey, KT15 2AF",KT15 2AF,12500,27/10/2017,27/10/2017,Mand - Charities,80,315.94,SHOP AND PREMISES
00472200080005,Oxfam,"80, Station Road, Addlestone, Surrey, KT15 2AD",KT15 2AD,13000,18/10/1996,18/10/1996,Mand - Charities,80,1331.2,SHOP AND PREMISES
00119780950008,Coopers Hill Recreational Trust Ltd,"Coopers Hill Playing Field, Coopers Hill Lane, Englefield Green, Egham, Surrey, TW20 0JY",TW20 0JY,13750,01/04/1989,01/04/2000,Mand - Charities,80,0,SPORTS GROUND AND PREMISES
00481200048009C,New Haw Club & Institute,"48, Woodham Lane, New Haw, Addlestone, Surrey, KT15 3NA",KT15 3NA,13750,01/04/1989,01/04/2023,Mand - Charities,80,171.33,CLUBHOUSE AND PREMISES
00481200950007,New Haw & Woodham Community Assoc,"Community Centre, Woodham Lane, New Haw, Addlestone, Surrey, KT15 3NT",KT15 3NT,13750,01/04/1990,01/04/1990,Mand - Community Associations,80,352,COMMUNITY CENTRE AND PREMISES
00346600920002,North West Surrey Samaritans,"The Samaritans, Ledger Drive, Addlestone, Surrey, KT15 1AS",KT15 1AS,14000,01/04/1989,01/04/1990,Mand - Charities,80,1433.6,OFFICES AND PREMISES
00224600560111,The Army Cadet Force Assoc,"Cadet Centre, Drill Hall Road, Chertsey, Surrey, KT16 8EL",KT16 8EL,15000,01/04/2000,01/04/2000,Mand - Charities,80,1427.47,CADET CENTRE AND PREMISES
00237000088006,The Princess Alice Hospice Trust Ltd,"88, Guildford Street, Chertsey, Surrey, KT16 9AS",KT16 9AS,15250,27/06/2011,27/06/2011,Mand - Charities,80,390.4,SHOP AND PREMISES
00472180019009,Sam Beare Hospice,"21, Station Parade, Virginia Water, Surrey, GU25 4AE",GU25 4AE,15500,24/02/2011,25/03/2011,Mand - Charities,80,0,SHOP AND PREMISES
00472200088007,Age Uk,"88, Station Road, Addlestone, Surrey, KT15 2AD",KT15 2AD,15500,08/11/1996,15/11/2012,Mand - Charities,80,396.8,SHOP AND PREMISES
00237000128100,Queen Elizabeth Foundation For Disabled People,"128-130, Guildford Street, Chertsey, Surrey, KT16 9AH",KT16 9AH,16000,07/05/2014,10/07/2014,Mand - Charities,80,396.81,SHOP AND PREMISES
0035115095000A,Manorcrofts Nursery School,"Nursery School, Manorcrofts Road, Egham, Surrey, TW20 9LX",TW20 9LX,16000,01/04/1989,01/04/1993,Mand - Educational Establishments,80,1638.4,DAY NURSERY AND PREMISES
00363680500111,Wraysbury Skiff & Punting Club,"Wraysbury Skiff And Punt Club, Riverside, Egham, Surrey, TW20 0AA",TW20 0AA,16750,01/08/2006,01/08/2006,Mand - Community Amateur Sports Clubs,80,417.91,CLUBHOUSE AND PREMISES
00117200950007,Runnymede & Spelthorne Cab,"The Old Library, Church Road, Addlestone, Surrey, KT15 1RW",KT15 1RW,17250,04/06/2008,19/10/2009,Mand - Charities,80,0,OFFICES AND PREMISES
00240100406002,Voluntary Support North Surrey,"6, The Sainsbury Centre, Guildford Street, Chertsey, Surrey, KT16 9AG",KT16 9AG,18250,15/01/2014,15/01/2014,Mand - Charities,80,0,SHOP AND PREMISES
00116000923209,Abbey Rangers Football Club,"Playing Field, Chertsey Road, Addlestone, Surrey, KT15 2EA",KT15 2EA,19750,03/06/2008,03/06/2008,Mand - Community Amateur Sports Clubs,80,445.36,SPORTS GROUND AND PREMISES
00237000075444,The Richmond Fellowship,"2nd Flr Lhs , Laser House, 75-79, Guildford Street, Chertsey, Surrey, KT16 9AS",KT16 9AS,21000,29/10/2013,02/12/2013,Mand - Charities,80,2150.4,OFFICES AND PREMISES
00236050910001,Core Judo Academy,"Judo Core Academy, Green Road, Thorpe, Egham, Surrey, TW20 8QL",TW20 8QL,22250,01/11/2021,05/05/2023,Mand - Community Amateur Sports Clubs,80,503.57,JUDO HALL AND PREM
00116880925006,Manor Mead School Virginia Water,"Manor Mead School, Christchurch Road, Virginia Water, Surrey, GU25 4PX",GU25 4PX,22500,01/09/2021,01/09/2021,Mand - Educational Establishments,80,0,SCHOOL AND PREMISES
00110200910001,New Haw Library Community Partnership,"New Haw Library, The Broadway, New Haw, Addlestone, Surrey, KT15 3HA",KT15 3HA,23750,01/10/2012,01/10/2012,Mand - Charities,80,2432,LIBRARY AND PREMISES
00240650068003,People'S Trust For Endangered Species,"68, High Street, Egham, Surrey, TW20 9EY",TW20 9EY,24500,22/01/2024,16/02/2024,Mand - Charities,80,304.17,SHOP AND PREMISES
00237000095000,Community Life Trust,"99, Guildford Street, Chertsey, Surrey, KT16 9AS",KT16 9AS,24750,12/09/2014,01/04/2017,Mand - Community Associations,80,633.6,SHOP AND PREMISES
0023020090002N,Ottershaw C Of E Infant School,"Ottershaw C Of E Infant School, Fletcher Close, Ottershaw, Chertsey, Surrey, KT16 0JT",KT16 0JT,26000,01/03/2019,01/03/2019,Mand - Educational Establishments,80,2662.4,SCHOOL AND PREMISES
00361650009003,The Princess Alice Hospice Trust Ltd,"9, The Precinct, High Street, Egham, Surrey, TW20 9HN",TW20 9HN,26000,14/08/2005,14/08/2005,Mand - Charities,80,655.31,SHOP AND PREMISES
00240650053027,Blue Cross,"53a, High Street, Egham, Surrey, TW20 9EX",TW20 9EX,28750,19/01/2015,19/01/2015,Mand - Charities,80,2886.62,SHOP AND PREMISES
0035115091002C,Egham Bowls Club,"Egham And District Bowling Club, Manorcrofts Road, Egham, Surrey, TW20 9LX",TW20 9LX,30250,01/04/1989,18/11/2004,Mand - Community Amateur Sports Clubs,80,754.74,INDOOR BOWLING CLUB AND PREMISES (PART)
00240650058001N,British Heart Foundation,"Unit 1 At, 58, High Street, Egham, Surrey, TW20 9EX",TW20 9EX,34250,08/11/2011,12/01/2012,Mand - Charities,80,3446.07,SHOP AND PREMISES
00118270560222N,Thorpe Nursery Preschool,"Thorpe Nursery Preschool At Manor Farm, Coldharbour Lane, Thorpe, Egham, Surrey, TW20 8TE",TW20 8TE,35000,08/09/2010,08/09/2010,Mand - Charities,80,3584,DAY NURSERY AND PREMISES
00240650055107,Sam Beare Hospice,"55, High Street, Egham, Surrey, TW20 9EX",TW20 9EX,35250,17/09/2021,09/12/2021,Mand - Charities,80,0,SHOP AND PREMISES
00105650580111,St Jude'S Infant School,"St Jude'S C Of E Infant School, Barley Mow Road, Englefield Green, Egham, Surrey, TW20 0NP",TW20 0NP,38500,01/09/2021,01/09/2021,Mand - Educational Establishments,80,3942.4,SCHOOL AND PREMISES
00234000992111,Addlestone Community Association,"Addlestone Community Centre, Garfield Road, Addlestone, Surrey, KT15 2NJ",KT15 2NJ,40250,02/09/2005,02/09/2005,Mand - Community Associations,80,0,COMMUNITY CENTRE AND PREMISES
00108600900004,Ottershaw C Of E Junior School,"Ottershaw C Of E Junior School, Fletcher Road, Ottershaw, Chertsey, Surrey, KT16 0JY",KT16 0JY,45000,01/03/2019,01/03/2019,Mand - Educational Establishments,80,4608,SCHOOL AND PREMISES
00234000990008,Darley Dene Primary School,"Darley Dene Primary School, Garfield Road, Addlestone, Surrey, KT15 2NP",KT15 2NP,46500,01/02/2020,01/02/2020,Mand - Educational Establishments,80,4109.16,SCHOOL AND PREMISES
0012015091010A,St Cuthbert'S Catholic Primary School,"St Cuthbert'S Catholic Primary School, Corby Drive, Englefield Green, Egham, Surrey, TW20 0TR",TW20 0TR,51500,01/12/2023,01/12/2023,Mand - Educational Establishments,80,1757.87,SCHOOL AND PREMISES
00357000910106,Holy Family Catholic Primary School,"Holy Family Rc (A) Primary School, Ongar Hill, Addlestone, Surrey, KT15 1BP",KT15 1BP,53000,01/09/2016,01/09/2016,Mand - Educational Establishments,80,5427.2,SCHOOL AND PREMISES
00473750946002,Community Life Trust,"Unit 2, Egham Business Park, Ten Acre Lane, Thorpe, Egham, Surrey, TW20 8EY",TW20 8EY,54000,19/02/2021,19/02/2021,Mand - Charities,80,5529.6,WAREHOUSE AND PREMISES
00347200920002,Sayes Court School,"Sayes Court School, Sayes Court Farm Drive, Addlestone, Surrey, KT15 1NB",KT15 1NB,54500,01/06/2014,01/06/2014,Mand - Educational Establishments,80,5580.8,SCHOOL AND PREMISES
0048060092050A,Trustees Of The Construction Health & Safety Group,"John Ryder Training Centre, St Anns Road, Chertsey, Surrey, KT16 9AT",KT16 9AT,54500,31/03/1990,01/04/1993,Mand - Charities,80,5580.8,TRAINING CENTRE AND PREMISES
00225850920222,Royal Holloway University Of London,"Wettons Terrace, Egham Hill, Egham, Surrey, TW20 0EX",TW20 0EX,57000,01/09/2011,01/09/2011,Mand - Educational Establishments,80,5685.85,UNIVERSITY AND PREMISES
0036200091000AN,Bourne Education Trust,"Pyrcroft Grange Academy, Pyrcroft Road, Chertsey, Surrey, KT16 9EW",KT16 9EW,57500,01/12/2013,01/12/2013,Mand - Educational Establishments,80,5601.08,SCHOOL AND PREMISES
00105530610106,Surrey County Council,"St.Judes C/E (A) Junior School, Bagshot Road, Englefield Green, Egham, Surrey, TW20 0RS",TW20 0RS,58500,01/04/1993,01/04/1993,Mand - Educational Establishments,80,5990.4,SCHOOL AND PREMISES
00468000960005N,St Pauls C Of E Primary School,"St.Paul'S C Of E Primary School, School Lane, Addlestone, Surrey, KT15 1TD",KT15 1TD,62000,01/04/2014,01/04/2014,Mand - Educational Establishments,80,6348.8,SCHOOL AND PREMISES
00105200901115,New Haw Community School,"New Haw Cty Junior School, The Avenue, New Haw, Addlestone, Surrey, KT15 3RL",KT15 3RL,70000,01/05/2014,01/05/2014,Mand - Educational Establishments,80,7068.2,SCHOOL AND PREMISES
00106850600103,Surrey County Council,"Thorpe C Of E (A) Infant School, The Bence, Thorpe, Egham, Surrey, TW20 8QD",TW20 8QD,75000,01/04/1993,01/04/1993,Mand - Educational Establishments,80,6163.04,SCHOOL AND PREMISES
00350200920009,Surrey County Council,"Lyne & Longcross C Of E Infant School, Lyne Lane, Lyne, Chertsey, Surrey, KT16 0AJ",KT16 0AJ,80500,01/04/1993,01/09/1996,Mand - Educational Establishments,80,7497.2,SCHOOL AND PREMISES
00112750640003,Royal Holloway University Of London,"Huntersdale Laboratories, Callow Hill, Virginia Water, Surrey, GU25 4LF",GU25 4LF,82500,01/04/1993,01/04/1993,Mand - Educational Establishments,80,8133.63,UNIVERSITY AND PREMISES
00112400910039,Weybourne Gymnastics Club,"Unit 2 C/O Stantons Ltd, Canal Bridge, Byfleet Road, New Haw, Addlestone, Surrey, KT15 3JE",KT15 3JE,84000,21/04/2011,26/05/2011,Mand - Charities,80,1603.99,WAREHOUSE AND PREMISES
00361850540003C,The Dogs Home Battersea,"Priest Hill House, Priest Hill, Old Windsor, Windsor, SL4 2JN",SL4 2JN,86000,01/05/1999,01/07/2001,Mand - Charities,80,8806.4,KENNELS & PREMISES
00232600950000,St Anne'S Catholic Primary School,"St Anne'S Catholic Primary School, Free Prae Road, Chertsey, Surrey, KT16 8ET",KT16 8ET,115000,01/09/2016,01/09/2016,Mand - Educational Establishments,80,11776,SCHOOL AND PREMISES
00241000920111CN,Salesian School,"Salesian School, Highfield Road, Chertsey, Surrey, KT16 8BX",KT16 8BX,125000,01/01/1994,01/01/1994,Mand - Educational Establishments,80,12800,SCHOOL AND PREMISES
00468000941111,Achieve Lifestyle,"Addlestone Leisure Centre, School Lane, Addlestone, Surrey, KT15 1TD",KT15 1TD,151000,01/04/2011,01/10/2018,Mand - Charities,80,3865.6,SPORTS CENTRE AND PREMISES
004718709010050C,University Of London,"R/O 1-13, Spring Rise, Egham, Surrey, TW20 9PP",TW20 9PP,158000,01/04/1989,01/04/1990,Mand - Educational Establishments,80,16179.2,UNIVERSITY AND PREMISES
00468000940001N,Jubilee High School,"Jubilee High School, School Lane, Addlestone, Surrey, KT15 1TD",KT15 1TD,244000,01/09/2002,01/09/2002,Mand - Educational Establishments,80,24985.6,SCHOOL AND PREMISES
00107450620003C,Bishopsgate School Ltd,"Bishopsgate School, Bishopsgate Road, Englefield Green, Egham, Surrey, TW20 0YJ",TW20 0YJ,285000,01/04/1989,01/04/1990,Mand - Educational Establishments,80,29184,SCHOOL AND PREMISES
00361850555009C,St Johns Beaumont School,"St Johns Beaumont College, Priest Hill, Old Windsor, Windsor, SL4 2JN",SL4 2JN,295000,01/04/1989,01/04/1990,Mand - Educational Establishments,80,29822.61,SCHOOL AND PREMISES
0023680074800B,Salesian School,"Salesian School Annexe, Guildford Road, Chertsey, Surrey, KT16 0QJ",KT16 0QJ,312500,01/01/1994,01/01/1994,Mand - Educational Establishments,80,32000,SCHOOL AND PREMISES
00474650915007,The Magna Carta School,"The Magna Carta School, Thorpe Road, Staines-Upon-Thames, Middlesex, TW18 3HJ",TW18 3HJ,347500,01/08/2011,01/08/2011,Mand - Educational Establishments,80,35584,SCHOOL AND PREMISES
00116000923106,Chertsey High School,"Chertsey High School, Chertsey Road, Addlestone, Surrey, KT15 2EP",KT15 2EP,425500,30/08/2019,30/08/2019,Mand - Educational Establishments,80,43546.29,SCHOOL AND PREMISES
00240650540002N,Strodes College,"Strodes College, High Street, Egham, Surrey, TW20 9DR",TW20 9DR,455000,01/04/1993,01/04/1993,Mand - Educational Establishments,80,46592,COLLEGE AND PREMISES
0010555050004C,Cabi Bioscience,"Cabi Bioscience (Uk) Cab International, Bakeham Lane, Englefield Green, Egham, Surrey, TW20 9TY",TW20 9TY,460000,01/09/1992,01/09/1992,Mand - Educational Establishments,80,45956.3,OFFICES AND PREMISES
00468800900005,Fullbrook School,"Fullbrook County Secondary School, Selsdon Road, New Haw, Addlestone, Surrey, KT15 3HW",KT15 3HW,520000,01/09/1994,01/09/1994,Mand - Educational Establishments,80,53217.22,SCHOOL AND PREMISES
00475170915006,Achieve Lifestyle,"Egham Orbit, Vicarage Road, Egham, Surrey, TW20 8NL",TW20 8NL,555000,25/01/2019,25/01/2019,Mand - Charities,80,56832,LEISURE CENTRE AND PREMISES
00236800745002CN,Sir William Perkins School,"Sir William Perkins School, Guildford Road, Chertsey, Surrey, KT16 9BN",KT16 9BN,565000,01/12/1991,01/04/1993,Mand - Educational Establishments,80,57856,SCHOOL AND PREMISES
00117250004008,Saint Benedict'S Land Trust Limited,"Axon Centre, Church Road, Egham, Surrey, TW20 9QG",TW20 9QG,575000,01/04/2023,24/04/2023,Mand - Charities,80,0,OFFICES AND PREMISES
003491500948501,Acs International Schools Ltd,"Woodlee, London Road, Virginia Water, Surrey, TW20 0HS",TW20 0HS,595000,01/07/1995,01/10/2017,Mand - Charities,80,60928,SCHOOL AND PREMISES
0047840091010AC,St Georges College,"St Georges College, Weybridge Road, Addlestone, Surrey, KT15 2QS",KT15 2QS,1050000,01/04/1990,01/04/1990,Mand - Educational Establishments,80,91896.4,SCHOOL AND PREMISES
00225850920018C,Royal Holloway University Of London,"Royal Holloway University Of London, Egham Hill, Egham, Surrey, TW20 0EX",TW20 0EX,4100000,01/04/1990,01/04/1990,Mand - Educational Establishments,80,418011.52,UNIVERSITY AND PREMISES
