TRANSPARENCY REPORT AUGUST 2021,,,,,,
,,,,,,
RBC Identifier,Service Division,Expenditure Category,Expenses Type,Payment Date,Supplier Name,Net Amount
43UG,Homelessness,Premises Related Expenditure,Rent of Property,06/08/2021,LANDLORD,963.43
43UG,Homelessness,Premises Related Expenditure,Rent of Property,06/08/2021,LANDLORD,776.10
43UG,Housing Strategy & Enabling,Premises Related Expenditure,Rent of Property,06/08/2021,CROWN SIMMONS,676.40
43UG,Green Waste Recycling Initiative,Supplies and Services,Purchase of Bins,10/08/2021,CRAEMER UK LIMITED,7218.60
43UG,Refuse Collection Service,Supplies and Services,Purchase of Bins,10/08/2021,CRAEMER UK LIMITED,1225.00
43UG,Green Waste Recycling Initiative,Supplies and Services,Purchase of Bins,10/08/2021,CRAEMER UK LIMITED,7008.30
43UG,Green Waste Recycling Initiative,Supplies and Services,Purchase of Bins,31/08/2021,CRAEMER UK LIMITED,7008.30
43UG,Trust and Charity Accounts,Supplies and Services,Cash Security Fees,07/09/2021,CONTRACT SECURITY SERVICES LTD,862.53
43UG,Cemeteries Service,Premises Related Expenditure,Grounds Maintenance - General,06/08/2021,NEIL CURTIS & SONS,2680.00
43UG,On-Street Car Parking Enforcement,Supplies and Services,DVLA Enquiry Fees,10/08/2021,DATA INTERCHANGE PLC,3600.00
43UG,Homelessness,Premises Related Expenditure,Rent of Property,06/08/2021,LANDLORD,963.43
43UG,Employers Costs,Employees,HSA RBC Contributions,24/08/2021,DENPLAN LIMITED (SIMPLYHEALTH POLICY),693.50
43UG,Supporting People,Supplies and Services,Furniture & Equipment - Purchase,17/08/2021,DMM CATERING SERVICES LTD,930.00
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,31/08/2021,DULUX DECORATOR CENTRES,1293.46
43UG,Post Room Management Services,Supplies and Services,British Document Exchange,17/08/2021,DX NETWORK SERVICES LIMITED,1194.54
43UG,On-Street Car Parking Enforcement,Supplies and Services,Furniture & Equipment - Maintenance,10/08/2021,EDESIX LIMITED,656.00
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,06/08/2021,EJ GROUP LTD,1453.00
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,06/08/2021,EJ GROUP LTD,1289.00
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,31/08/2021,EJ GROUP LTD,1325.00
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,31/08/2021,EJ GROUP LTD,2382.00
43UG,Homelessness,Premises Related Expenditure,Rent of Property,06/08/2021,LANDLORD,963.43
43UG,Street Cleansing,Premises Related Expenditure,Removal of Hazardous Materials,24/08/2021,ENVIROGREEN,840.00
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,06/08/2021,FAITHORN FARRELL TIMMS LLP,1600.00
43UG,Street Cleansing,Employees,Manual Casuals - General by invoice,10/08/2021,FIRST CALL (STAINES),5595.82
43UG,Street Cleansing,Employees,Manual Casuals - General by invoice,24/08/2021,FIRST CALL (STAINES),5011.93
43UG,Street Cleansing,Employees,Manual Casuals - General by invoice,24/08/2021,FIRST CALL (STAINES),5084.69
43UG,Homelessness,Premises Related Expenditure,Rent of Property,06/08/2021,LANDLORD,799.39
43UG,Parks and Open Spaces,Premises Related Expenditure,Grounds Maintenance - General,24/08/2021,FRONTIER PITTS LIMITED,700.00
43UG,Trust and Charity Accounts,Premises Related Expenditure,Planned Strategic Maint Only,24/08/2021,FREESTON WATER TREATMENT LTD,3375.00
43UG,Car Parking,Supplies and Services,Furniture & Equipment - Maintenance,17/08/2021,FLOWBIRD SMART CITY UK LIMITED,11301.97
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,10/08/2021,GAS CONTRACT SERVICES LTD,777.50
43UG,Homelessness,Premises Related Expenditure,Rent of Property,06/08/2021,LANDLORD,850.02
43UG,Control Accounts,Other Items,Direct  Purchases Paid Invoices,10/08/2021,HALL FUELS LTD,21965.56
43UG,Control Accounts,Other Items,Direct  Purchases Paid Invoices,17/08/2021,HALL FUELS LTD,940.37
43UG,Homelessness,Premises Related Expenditure,Rent of Property,06/08/2021,HARGRAVE & MASON LIMITED,1202.20
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,24/08/2021,HEALTHY BUILDINGS LTD,929.90
43UG,Development Management,Supplies and Services,Conservation & Urban Design Advice,31/08/2021,SOLE TRADER,848.00
43UG,Homelessness,Supplies and Services,Rent Deposits Granted,26/08/2021,HODDERS,2116.00
43UG,Homelessness,Premises Related Expenditure,Rent of Property,06/08/2021,LANDLORD,963.43
43UG,General Management,Supplies and Services,Council Membership & Affiliation Fees,06/08/2021,HOUSEMARK LTD,5846.00
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,31/08/2021,SOLE TRADER,6185.00
43UG,Employers Costs,Employees,Employers NI Apprenticeship Levy,17/08/2021,INLAND REVENUE,360326.47
43UG,Capital Accounts,Supplies and Services,Computer Developments,17/08/2021,INSIGHT DIRECT (UK) LTD,84550.00
43UG,Trust and Charity Accounts,Premises Related Expenditure,Hygiene Services,24/08/2021,INITIAL WASHROOM SOLUTIONS,2829.09
43UG,Council Tax Collection,Employees,Training - Short Courses,24/08/2021,IRRV,3000.00
43UG,Civic Centre,Premises Related Expenditure,Electricity,17/08/2021,J&B HOPKINS LTD,4822.00
43UG,Capital Accounts,Supplies and Services,Computer Systems Maintenance,10/08/2021,JADU CREATIVE LIMITED,55280.00
43UG,Capital Accounts,Supplies and Services,Computer Implementation,17/08/2021,JADU CREATIVE LIMITED,69100.00
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,17/08/2021,JK BUILD LTD,2757.13
43UG,Special Services management,Premises Related Expenditure,Gas,17/08/2021,KENT COUNTY COUNCIL (KCS),1209.95
43UG,Community Halls,Premises Related Expenditure,Electricity,17/08/2021,KENT COUNTY COUNCIL (KCS),549.46
43UG,Day Centres,Premises Related Expenditure,Electricity,24/08/2021,KENT COUNTY COUNCIL (KCS),569.52
43UG,Parks and Open Spaces,Premises Related Expenditure,Electricity,24/08/2021,KENT COUNTY COUNCIL (KCS),514.49
43UG,Special Services management,Premises Related Expenditure,Electricity,24/08/2021,KENT COUNTY COUNCIL (KCS),837.93
43UG,Chertsey Depot,Premises Related Expenditure,Electricity,24/08/2021,KENT COUNTY COUNCIL (KCS),2795.61
43UG,Civic Centre,Premises Related Expenditure,Electricity,24/08/2021,KENT COUNTY COUNCIL (KCS),7629.43
43UG,Special Services management,Premises Related Expenditure,Electricity,31/08/2021,KENT COUNTY COUNCIL (KCS),1112.30
43UG,Special Services management,Premises Related Expenditure,Electricity,31/08/2021,KENT COUNTY COUNCIL (KCS),1142.03
43UG,Special Services management,Premises Related Expenditure,Electricity,31/08/2021,KENT COUNTY COUNCIL (KCS),-1112.30
43UG,Special Services management,Premises Related Expenditure,Electricity,31/08/2021,KENT COUNTY COUNCIL (KCS),-1142.03
43UG,Mobile Home Site,Premises Related Expenditure,Electricity,07/09/2021,KENT COUNTY COUNCIL (KCS),532.92
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,17/08/2021,K&T HEATING SERVICES LTD,1344.18
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Certificate Payments,17/08/2021,K&T HEATING SERVICES LTD,28116.46
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,24/08/2021,K&T HEATING SERVICES LTD,823.13
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,24/08/2021,K&T HEATING SERVICES LTD,1379.36
43UG,Housing Advice & Register,Supplies and Services,Computer Systems Maintenance,10/08/2021,LOCATA (HOUSING SERVICES) LTD,12666.66
43UG,Car Parking,Supplies and Services,Ticket Supplies,31/08/2021,LIBERTY SERVICES LTD,893.00
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,17/08/2021,LIFE ENVIRONMENTAL SERVICES LIMITED,787.50
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,07/09/2021,LIFE ENVIRONMENTAL SERVICES LIMITED,1144.50
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,07/09/2021,LIFE ENVIRONMENTAL SERVICES LIMITED,987.00
43UG,Corporate Land and Propertry Holdings,Supplies and Services,Surveyors Fees (incl Asset valuations),24/08/2021,LOW CARBON EUROPE LTD,1755.00
43UG,Street Cleansing,Employees,Manual Casuals - General by invoice,10/08/2021,LONDON STAFFING SOLUTIONS LTD,1411.47
43UG,Street Cleansing,Employees,Manual Casuals - General by invoice,17/08/2021,LONDON STAFFING SOLUTIONS LTD,1433.70
43UG,Street Cleansing,Employees,Manual Casuals - General by invoice,17/08/2021,LONDON STAFFING SOLUTIONS LTD,1798.90
43UG,Street Cleansing,Employees,Manual Casuals - General by invoice,24/08/2021,LONDON STAFFING SOLUTIONS LTD,1835.42
43UG,Homelessness,Premises Related Expenditure,Rent of Property,06/08/2021,LANDLORD,992.33
43UG,Building Control - Non Fee Related,Supplies and Services,Assessments/procedure manuals,17/08/2021,LRQA LTD,1035.00
43UG,Corporate Land and Propertry Holdings,Supplies and Services,Legal/Lawyers/Solicitors Fees,07/09/2021,MARCHMONT CHARTERED SURVEYORS,1800.00
43UG,Capital Accounts,Supplies and Services,Management Fee,17/08/2021,MADLINS LLP,1052.00
43UG,Homelessness,Premises Related Expenditure,Rent of Property,06/08/2021,LANDLORD,799.39
43UG,Control Accounts,Other Items,Agency Costs,07/09/2021,MATRIX SCM LIMITED,8767.31
43UG,Control Accounts,Other Items,Agency Costs,07/09/2021,MATRIX SCM LIMITED,11954.51
43UG,Homelessness,Premises Related Expenditure,Rent of Property,06/08/2021,LANDLORD,963.43
43UG,Homelessness,Premises Related Expenditure,Rent of Property,06/08/2021,LANDLORD,963.43
43UG,Corporate Land and Propertry Holdings,Employees,Recruitment support,10/08/2021,METROPOLIS INTERNATIONLA GRP LTD T/A METROPOLIS BUSINESS PUBLISHING,2100.00
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,06/08/2021,BCE MILLS BROS & PARTNERS CO LTD,799.99
43UG,Corporate Land and Propertry Holdings,Premises Related Expenditure,Reactive Maint - not Strategic,06/08/2021,BCE MILLS BROS & PARTNERS CO LTD,1125.37
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,06/08/2021,BCE MILLS BROS & PARTNERS CO LTD,2451.77
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,06/08/2021,BCE MILLS BROS & PARTNERS CO LTD,8891.74
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,10/08/2021,BCE MILLS BROS & PARTNERS CO LTD,1562.90
43UG,Corporate Land and Propertry Holdings,Premises Related Expenditure,Reactive Maint - not Strategic,10/08/2021,BCE MILLS BROS & PARTNERS CO LTD,1809.51
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,10/08/2021,BCE MILLS BROS & PARTNERS CO LTD,1315.88
43UG,Corporate Land and Propertry Holdings,Premises Related Expenditure,Reactive Maint - not Strategic,10/08/2021,BCE MILLS BROS & PARTNERS CO LTD,1064.68
43UG,Corporate Land and Propertry Holdings,Premises Related Expenditure,Reactive Maint - not Strategic,10/08/2021,BCE MILLS BROS & PARTNERS CO LTD,4202.87
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,10/08/2021,BCE MILLS BROS & PARTNERS CO LTD,4060.55
43UG,Corporate Land and Propertry Holdings,Premises Related Expenditure,Reactive Maint - not Strategic,10/08/2021,BCE MILLS BROS & PARTNERS CO LTD,2488.31
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,17/08/2021,BCE MILLS BROS & PARTNERS CO LTD,13947.02
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,17/08/2021,BCE MILLS BROS & PARTNERS CO LTD,2702.89
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,17/08/2021,BCE MILLS BROS & PARTNERS CO LTD,1014.68
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,17/08/2021,BCE MILLS BROS & PARTNERS CO LTD,1119.11
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,17/08/2021,BCE MILLS BROS & PARTNERS CO LTD,2088.28
43UG,Corporate Land and Propertry Holdings,Premises Related Expenditure,Reactive Maint - not Strategic,17/08/2021,BCE MILLS BROS & PARTNERS CO LTD,1580.84
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,17/08/2021,BCE MILLS BROS & PARTNERS CO LTD,4801.10
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,17/08/2021,BCE MILLS BROS & PARTNERS CO LTD,4480.83
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,17/08/2021,BCE MILLS BROS & PARTNERS CO LTD,3523.75
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,17/08/2021,BCE MILLS BROS & PARTNERS CO LTD,12366.23
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,17/08/2021,BCE MILLS BROS & PARTNERS CO LTD,14228.67
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,17/08/2021,BCE MILLS BROS & PARTNERS CO LTD,2092.77
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,17/08/2021,BCE MILLS BROS & PARTNERS CO LTD,3979.34
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,17/08/2021,BCE MILLS BROS & PARTNERS CO LTD,1622.23
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,17/08/2021,BCE MILLS BROS & PARTNERS CO LTD,1240.66
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,17/08/2021,BCE MILLS BROS & PARTNERS CO LTD,1553.61
43UG,Corporate Land and Propertry Holdings,Premises Related Expenditure,Reactive Maint - not Strategic,17/08/2021,BCE MILLS BROS & PARTNERS CO LTD,14057.73
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,17/08/2021,BCE MILLS BROS & PARTNERS CO LTD,774.16
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,31/08/2021,BCE MILLS BROS & PARTNERS CO LTD,1173.37
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,31/08/2021,BCE MILLS BROS & PARTNERS CO LTD,903.63
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,31/08/2021,BCE MILLS BROS & PARTNERS CO LTD,1657.15
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,31/08/2021,BCE MILLS BROS & PARTNERS CO LTD,1276.46
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,31/08/2021,BCE MILLS BROS & PARTNERS CO LTD,2147.35
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,31/08/2021,BCE MILLS BROS & PARTNERS CO LTD,1491.04
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,31/08/2021,BCE MILLS BROS & PARTNERS CO LTD,1640.09
43UG,Corporate Land and Propertry Holdings,Premises Related Expenditure,Reactive Maint - not Strategic,31/08/2021,BCE MILLS BROS & PARTNERS CO LTD,3121.32
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,31/08/2021,BCE MILLS BROS & PARTNERS CO LTD,17662.57
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,31/08/2021,BCE MILLS BROS & PARTNERS CO LTD,9936.84
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,31/08/2021,BCE MILLS BROS & PARTNERS CO LTD,1500.41
43UG,Corporate Land and Propertry Holdings,Premises Related Expenditure,Reactive Maint - not Strategic,31/08/2021,BCE MILLS BROS & PARTNERS CO LTD,7704.74
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,31/08/2021,BCE MILLS BROS & PARTNERS CO LTD,19844.02
43UG,Corporate Land and Propertry Holdings,Premises Related Expenditure,Reactive Maint - not Strategic,07/09/2021,BCE MILLS BROS & PARTNERS CO LTD,3613.61
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,07/09/2021,BCE MILLS BROS & PARTNERS CO LTD,1070.71
43UG,Corporate Land and Propertry Holdings,Premises Related Expenditure,Reactive Maint - not Strategic,07/09/2021,BCE MILLS BROS & PARTNERS CO LTD,1717.80
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,07/09/2021,BCE MILLS BROS & PARTNERS CO LTD,5359.94
43UG,Financial Services,Supplies and Services,Bureau Fees,10/08/2021,MOOREPAY PLC,1849.32
43UG,Democratic Representation & Management,Supplies and Services,Telephone / Modem Connections,10/08/2021,MULTIDATA BROADBAND,1000.12
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,17/08/2021,NRT BUILDING SERVICES GROUP LIMITED,8004.57
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,17/08/2021,NRT BUILDING SERVICES GROUP LIMITED,7055.96
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,17/08/2021,NRT BUILDING SERVICES GROUP LIMITED,3518.12
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,17/08/2021,NRT BUILDING SERVICES GROUP LIMITED,6484.36
43UG,Control Accounts,Other Items,Debtors New System Refunds,06/08/2021,NICS,1880.10
43UG,Control Accounts,Other Items,Debtors New System Refunds,24/08/2021,NICS,8043.38
43UG,Business Rates,Supplies and Services,Computer Systems Maintenance,31/08/2021,NEC SOFTWARE SOLUTIONS UK LIMITED,950.00
43UG,Capital Accounts,Supplies and Services,Computer Implementation,31/08/2021,NTT UK LTD,24046.28
43UG,Housing Repairs - Supervision,Employees,Officer Agency - Paid by Invoice,06/08/2021,Oyster Partnership,764.85
43UG,Homelessness,Premises Related Expenditure,Rent of Property,06/08/2021,LANDLORD,963.43
43UG,Vehicles,Transport Related Expenditure,Hire of Plant & Vehicles (Council to Ins,10/08/2021,PARKHURST SELF DRIVE,536.20
43UG,Homelessness,Premises Related Expenditure,Rent of Property,06/08/2021,LANDLORD,850.02
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,17/08/2021,PERFECT CIRCLE JV LIMITED,1567.08
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,17/08/2021,PERFECT CIRCLE JV LIMITED,5388.57
43UG,Corporate Land and Propertry Holdings,Supplies and Services,Security Fees,07/09/2021,PID SYSTEMS,726.29
43UG,Corporate Land and Propertry Holdings,Supplies and Services,Security Fees,07/09/2021,PID SYSTEMS,1217.29
43UG,Corporate Land and Propertry Holdings,Supplies and Services,Security Fees,07/09/2021,PID SYSTEMS,1354.86
43UG,Planning Policy & Implementation,Supplies and Services,Other Professional Fees,24/08/2021,PROJECT CENTRE LIMITED,3000.00
43UG,Homelessness,Supplies and Services,Rent Deposits Granted,27/08/2021,PREMIER SALES AND LETTINGS,1830.00
43UG,Homelessness,Supplies and Services,Rent Deposits Granted,15/09/2021,PREMIER SALES AND LETTINGS,1830.00
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,10/08/2021,PRECISION LIFTS LIMITED,1103.44
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,17/08/2021,PRECISION LIFTS LIMITED,3266.17
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,17/08/2021,PRECISION LIFTS LIMITED,639.45
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,17/08/2021,PRECISION LIFTS LIMITED,3962.34
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,17/08/2021,PRECISION LIFTS LIMITED,598.00
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,24/08/2021,PRECISION LIFTS LIMITED,683.22
43UG,Control Accounts,Other Items,Insurance Premiums,,PROTECTOR INSURANCE,-5746.10
43UG,Parks and Open Spaces,Premises Related Expenditure,Planned Strategic Maint Only,31/08/2021,PERIMITECH LIMITED,1112.40
43UG,Control Accounts,Other Items,Superannuation Paid by Cheque,24/08/2021,PRUDENTIAL,13395.46
43UG,Control Accounts,Other Items,Postage & Hybrid Costs,10/08/2021,PSL PRINT MANAGEMENT LTD,7634.05
43UG,Homelessness,Premises Related Expenditure,Rent of Property,06/08/2021,LANDLORD,992.33
43UG,Corporate Land and Propertry Holdings,Premises Related Expenditure,SC Resi / Comm no VAT,07/09/2021,RBC SERVICES LIMITED,3480.76
43UG,Corporate Land and Propertry Holdings,Premises Related Expenditure,SC Resi / Comm no VAT,07/09/2021,RBC SERVICES LIMITED,23042.78
43UG,Civic Centre,Premises Related Expenditure,Reactive Strategic Maint Only,10/08/2021,"RBC SERVICES (ADDLESTONE ONE) LIMITED,EGAHM BUSINESS PARK",2315.83
43UG,Homelessness,Premises Related Expenditure,Rent of Property,06/08/2021,LANDLORD,753.51
43UG,Parks and Open Spaces,Premises Related Expenditure,Grounds Maintenance - General,10/08/2021,HAGS-SMP LTD T/A RSS PLAYMAKERS,805.92
43UG,Parks and Open Spaces,Supplies and Services,Sports & Play Equipment - Maintenance,24/08/2021,HAGS-SMP LTD T/A RSS PLAYMAKERS,706.00
