RUNNYMEDE BOROUGH COUNCIL,,,,,,,
Corporate Purchasing Card Expenditure - June 2021,,,,,,,
,,,,,,,
Date,Department,Gross Amount,VAT Amount,Net Amount,Merchant Name,Merchant Category,Transaction Description
10/06/2021,"CUSTOMER, COLLECTION & DIGITAL SERVICES",411.50,.00,411.50,WORTHING COUNTRY C,FINES,COUNCIL TAX LIABILITY ORDER COURT COSTS 
03/06/2021,PLANNING,720.00,120.00,600.00,WWW.LABC.UK.COM,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,TRAINING COURSE
03/06/2021,HOUSING,32.26,5.38,26.88,AMAZON.CO.UK 2T6428UQ4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,OFFICE KEYBOX FOR MAGNA CARTA LETTINGS FOR PRIVATE RENTED PROPERTIES
24/06/2021,HOUSING,75.00,.00,75.00,TESCO STORES 2017,"GROCERY STORES, SUPERMARKETS",GIFT VOUCHERS FOR TENANT INSPECTORS
08/06/2021,COMMUNITY SERVICES,79.60,13.27,66.33,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,NOTICE BOARD FOR THE OFFICE
21/06/2021,COMMUNITY SERVICES,45.46,7.58,37.88,M AQUATICS WEYBRIDGE,PET SHOPS - PET FOODS AND SUPPLIES,EQUIPMENT FOR FISH TANK
21/06/2021,COMMUNITY SERVICES,49.98,8.32,41.66,AMAZON.CO.UK 282760BJ4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,FISH FOOD
21/06/2021,COMMUNITY SERVICES,159.00,.00,159.00,TVLICENSING.CO.UK,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",TV LICENSE FOR CENTRE
09/06/2021,FINANCE,13.44,2.24,11.20,AMAZON.CO.UK 2895Y1L94,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,DYMO LW LARGE SHIPPING LABELS/NAME BADGES
09/06/2021,FINANCE,7.60,1.27,6.33,AMAZON.CO.UK 2895Y1L94,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,DYMO LW ADDRESS LABELS
30/06/2021,FINANCE,12.49,2.08,10.41,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,DURACELL PLUS POWER TYPE AAA ALKALINE BATTERIES
22/06/2021,"CUSTOMER, COLLECTION & DIGITAL SERVICES",216.00,.00,216.00,WWW.IRRV.ORG.UK,MISCELLANEOUS PUBLISHING AND PRINTING,IRRV TRAINING COURSE
25/06/2021,LEGAL & GOVERNANCE,7.99,1.33,6.66,AMAZON PRIME 2862A4WA4,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,AMAZON PRIME SUBSCRIPTION (CREDIT TO FOLLOW)
14/06/2021,COMMUNITY SERVICES,159.00,.00,159.00,TVLICENSING.CO.UK,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",MANOR FARM TV LICENSE
09/06/2021,LEGAL & GOVERNANCE,32.33,.00,32.33,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,LASER MEASURE
01/07/2021,FINANCE,65.00,.00,65.00,LLOYDS CARDNET COLLECT,FINES,REPAYMENT OF CARD REFUNDS DONE ON PARIS
07/06/2021,"CUSTOMER, COLLECTION & DIGITAL SERVICES",9.00,.00,9.00,MSFT  <E0200EM71F>,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",MICROSOFT ONLINE SERVICES
07/06/2021,"CUSTOMER, COLLECTION & DIGITAL SERVICES",6.00,.00,6.00,MSFT  <E0200EM09X>,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",MICROSOFT ONLINE SERVICES
10/06/2021,"CUSTOMER, COLLECTION & DIGITAL SERVICES",34.11,5.70,28.41,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,IPHONE SCREEN PROTECTORS
10/06/2021,"CUSTOMER, COLLECTION & DIGITAL SERVICES",55.63,9.30,46.33,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,WIRED MICE
14/06/2021,"CUSTOMER, COLLECTION & DIGITAL SERVICES",96.26,16.05,80.21,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,MONITOR ARMS
14/06/2021,"CUSTOMER, COLLECTION & DIGITAL SERVICES",96.25,16.05,80.20,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,MONITOR ARMS
14/06/2021,"CUSTOMER, COLLECTION & DIGITAL SERVICES",96.26,16.05,80.21,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,MONITOR ARMS
14/06/2021,"CUSTOMER, COLLECTION & DIGITAL SERVICES",96.26,16.05,80.21,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,MONITOR ARMS
30/06/2021,"CUSTOMER, COLLECTION & DIGITAL SERVICES",233.76,38.96,194.80,THE SMART CARD STORE,OFFICE PHOTOGRAPHIC PHOTOCOPY & MICROFILM EQUIPMT.,MAGICARD RIBBON
02/06/2021,COMMUNITY SERVICES,238.80,39.80,199.00,ST JOHN AMBULANCE,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",DRIVER 1ST AID TRAINING
16/06/2021,COMMUNITY SERVICES,13.00,.00,13.00,DISCLOSURE & BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,DBS ANNUAL RENEWAL SUBSCRIPTION
16/06/2021,COMMUNITY SERVICES,75.00,.00,75.00,SURREY CC CARD PAY,COMPUTER NETWORK/INFORMATION SERVICES,DRIVER DBS CHECK
23/06/2021,COMMUNITY SERVICES,18.00,3.00,15.00,PAYPAL  BARNARDOS,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,TRAINING
23/06/2021,COMMUNITY SERVICES,18.00,3.00,15.00,PAYPAL  BARNARDOS,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,TRAINING
23/06/2021,COMMUNITY SERVICES,18.00,3.00,15.00,PAYPAL  BARNARDOS,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,TRAINING
07/06/2021,DEPOT,127.84,21.28,106.56,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,SNEEZE / COVID GUARD DESK CLAMPS FOR SAFETY PERSPEX 
07/06/2021,DEPOT,143.40,23.90,119.50,WWW.JUSTGLOVES.CO.UK,MISCELLANEOUS AND SPECIALTY RETAIL STORES,MEDICAL DISP GLOVES
09/06/2021,DEPOT,303.62,50.54,253.08,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,SNEEZE / COVID GUARD DESK CLAMPS FOR SAFETY PERSPEX
10/06/2021,DEPOT,372.55,62.09,310.46,HONEY BROS,HARDWARE STORES,SAFETY TROUSERS CHAINSAW & GLOVES
10/06/2021,DEPOT,95.99,16.00,79.99,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,PLASTIC WELDER 
10/06/2021,DEPOT,9.90,1.65,8.25,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,PLASTIC WELDING RODS
11/06/2021,DEPOT,76.32,12.72,63.60,WWW.TYRESHOPDIRECT.COM,"AUTOMOTIVE PARTS, ACCESSORIES STORES",TYRE DOUGH CARTRIDGE 
14/06/2021,DEPOT,277.50,.00,277.50,DVLA VEHICLE TAX,TAX PAYMENTS,VEHICLE ROAD TAX
14/06/2021,DEPOT,167.50,.00,167.50,DVLA VEHICLE TAX,TAX PAYMENTS,VEHICLE ROAD TAX
14/06/2021,DEPOT,172.50,.00,172.50,DVLA VEHICLE TAX,TAX PAYMENTS,VEHICLE ROAD TAX
14/06/2021,DEPOT,277.50,.00,277.50,DVLA VEHICLE TAX,TAX PAYMENTS,VEHICLE ROAD TAX
16/06/2021,DEPOT,117.06,19.51,97.55,WWW.FTA.CO.UK,RAILROADS - FREIGHT,WEEKLY DRIVERS RECORD BOOKS
17/06/2021,DEPOT,304.20,50.70,253.50,WH & DB DOOLE TA B,MISCELLANEOUS GENERAL MERCHANDISE,LITTER PICKER STICKS
22/06/2021,DEPOT,91.61,15.28,76.33,HONEY BROS,HARDWARE STORES,HEDGECUTTER REPAIRS
22/06/2021,DEPOT,277.50,.00,277.50,DVLA VEHICLE TAX,TAX PAYMENTS,VEHICLE ROAD TAX 
22/06/2021,DEPOT,302.50,.00,302.50,DVLA VEHICLE TAX,TAX PAYMENTS,VEHICLE ROAD TAX
22/06/2021,DEPOT,302.50,.00,302.50,DVLA VEHICLE TAX,TAX PAYMENTS,VEHICLE ROAD TAX
22/06/2021,DEPOT,302.50,.00,302.50,DVLA VEHICLE TAX,TAX PAYMENTS,VEHICLE ROAD TAX
24/06/2021,DEPOT,86.40,14.40,72.00,WWW.TUDORENVIRONMENTAL,LAWN AND GARDEN SUPPLY STORES,GUTTER / FLICK BROOM
24/06/2021,DEPOT,19.99,3.33,16.66,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,STANDARD BASS BROOM
29/06/2021,DEPOT,485.94,80.99,404.95,WWW.ACORNFIRESECURITY.,"CONTRACTORS,SPECIAL TRADE-NOT ELSEWHERE CLASSIFIED",POWDER & FOAM FIRE EXTINGUISHERS
30/06/2021,DEPOT,40.32,6.72,33.60,WWW.ACORNFIRESECURITY.,"CONTRACTORS,SPECIAL TRADE-NOT ELSEWHERE CLASSIFIED",POWDER & FOAM FIRE EXTINGUISHERS  
11/06/2021,HOUSING,15.00,2.50,12.50,ARGOS LTD,DISCOUNT STORES,ESSENTIAL ITEMS FOR THE SHARED HOUSES PROVIDING SHORT TERM ACCOMMODATION
29/06/2021,HOUSING,12.00,.00,12.00,TESCO STORES 2017,"GROCERY STORES, SUPERMARKETS",MATTRESS PROTECTOR FOR A DECANT PROPERTY - SURREY TOWERS IMPROVEMENT WORKS 
23/06/2021,HOUSING,92.95,.00,92.95,BLOOMSBURY PUBLISH,"BOOKS,PERIODICALS AND NEWSPAPERS",REFERENCE BOOK BY CORNERSTONE ON SOCIAL HOUSING FRAUD
02/06/2021,CORPORATE,260.99,43.50,217.49,VIDAXL UK,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",GAZEBO FOR COVID TESTING
02/06/2021,CORPORATE,260.99,43.50,217.49,VIDAXL UK,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",GAZEBO FOR COVID TESTING
03/06/2021,CORPORATE,222.83,37.14,185.69,EBAY O 15-07154-22081,DEPARTMENT STORES,GAZEBO WEIGHTS FOR COVID TESTING
03/06/2021,CORPORATE,222.83,37.14,185.69,EBAY O 18-07153-71675,DEPARTMENT STORES,GAZEBO WEIGHTS FOR COVID TESTING
21/06/2021,HOUSING,227.83,37.97,189.86,THREE-BILLPAY(CC),TELECOM INCL PREPAID/RECURRING PHONE SVCS,WIFI FOR DECANTS
23/06/2021,HOUSING,2.55,.00,2.55,SOUTHERN CO-OP 0383,DEPARTMENT STORES,TENANT SUBSISTENCE 
01/07/2021,COMMUNITY DEVELOPMENT,6.50,.00,6.50,EBAY O 16-07281-35038,DEPARTMENT STORES,CARTERS FAIR SIGN - REM PROJECT
01/07/2021,COMMUNITY DEVELOPMENT,4.00,.00,4.00,EBAY O 16-07281-35039,DEPARTMENT STORES,WIMBLEDON PROGRAMMES - REM PROJECT
01/07/2021,COMMUNITY DEVELOPMENT,1.99,.00,1.99,EBAY O 16-07281-35040,DEPARTMENT STORES,FOOTBALL PROGRAMME - REMINISCENCE PROJECT
01/07/2021,COMMUNITY DEVELOPMENT,135.49,.00,135.49,PAYPAL  CELTICWEBME,"ARTIST SUPPLY STORES, CRAFT SHOPS",ITEMS FOR NEW EDUCATION TALKS
10/06/2021,COMMUNITY DEVELOPMENT,8.75,1.46,7.29,AMAZON.CO.UK 288DO8Z74,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,STATIONERY FOR REMINISCENCE PROJECT
11/06/2021,COMMUNITY DEVELOPMENT,23.49,3.92,19.57,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,PHOTOGRAPHY LIGHTBULB
15/06/2021,COMMUNITY DEVELOPMENT,2.91,.00,2.91,AB  ABEBOOKS.UK IRENYP,"BOOKS,PERIODICALS AND NEWSPAPERS",BOOK FOR SEASIDE TALK
15/06/2021,COMMUNITY DEVELOPMENT,25.00,.00,25.00,EB  CLOTHING ON PAPER,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,COSTUME SOCIETY EVENT 
17/06/2021,COMMUNITY DEVELOPMENT,2.50,.00,2.50,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,WW2 BOOK FOR REM PROJECT
22/06/2021,COMMUNITY DEVELOPMENT,10.39,1.73,8.66,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GARLAND
22/06/2021,COMMUNITY DEVELOPMENT,14.43,.00,14.43,AMAZON.CO.UK 2841Y8DA4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,FASHION BOOK
23/06/2021,COMMUNITY DEVELOPMENT,9.09,1.52,7.57,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CELLOPHANE STOCK BAGS
23/06/2021,COMMUNITY DEVELOPMENT,34.80,5.80,29.00,IZETTLE MERCHANT SERVI,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",CREDIT CARD READER
28/06/2021,COMMUNITY DEVELOPMENT,158.40,26.40,132.00,CONSERVATION BY DESIGN,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,CONSERVATION ITEMS
29/06/2021,COMMUNITY DEVELOPMENT,81.98,13.66,68.32,AROMAPRIME,MISCELLANEOUS AND SPECIALTY RETAIL STORES,GALLERY SMELLS
28/06/2021,COMMUNITY DEVELOPMENT,48.00,8.00,40.00,GRANTS ONLINE,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,SUBSCRIPTION TO GRANT FINDING SERVICE
07/06/2021,FINANCE,52.08,8.68,43.40,AMAZON.CO.UK 284HI9C34,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,SAFETY FIRST AID REFILL KITS
29/06/2021,FINANCE,20.55,3.44,17.11,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,SAFETY HAZARD TAPE
29/06/2021,FINANCE,26.40,4.38,22.02,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,MR MUSCLE MULTI SURFACE CLEANER
